OE0001;Doss.;"X Nr";"Nr puce";"Ident. base de données";NOM;Prénom;Né;S;Plage;nc;Départ;Arrivée;Temps;Classer;"Bonification -";"Pénalité +";Commentaire;"Nr club";"Nom club";Ville;Nat;Groupe;Région;"Nr catg.";"Catg. Court";"Catg. Long";"Nr Catg. Inscription";"Catg. d'inscription (court)";"Catg. d'inscription (long)";Ranking;"Points Ranking";Num1;Num2;Num3;Text1;Text2;Text3;"Adr. nom de famille";"Adr. prénom";Rue;Ligne2;CP;"Adr. ville";Tél.;Mobile;Fax;Email;Louée;"Tarif inscription";Payé;Equipe;"Nr circuit";Circuit;km;m;"Postes du circuit"
;;;;;Bahin;Mathieu;;;0;0;;;;0;;;;;;;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;;Bahin;Noémie;;;0;0;;;;0;;;;;;;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1965084;;Boulestreau;Philippe;;;0;0;;;;0;;;;;;;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;304399;;Godet-Boulestreau;Françoise;;;0;0;;;;0;;;;;;;;;;;Bleu;Bleu;;Bleu;Bleu;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;7110671;;Guihéneuf;Cyrille;;;0;0;;;;0;;;;;;;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;7110599;;GUIHENEUF;Léna;;;0;0;;;;0;;;;;;;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;;Helias;Julie;;;0;0;;;;0;;;;;;;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1940419;;Lamy;Yann;;;0;0;;;;0;;;;;;;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;;"Le Garrec";Fanny;;;0;0;;;;0;;;;;;;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;;"Le Garrec";Johan;;;0;0;;;;0;;;;;;;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;2066344;;"LE VERGE";Hélène;;;0;0;;;;0;;;;;;;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8029350;20935;ANGLADE;Christian;;H;0;0;;;;0;;;;5604BR;"CO Lorient";;;;;;"Violet Court";"Violet Court";;"Violet Court";"Violet Court";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8099172;22255;ANGLADE;Françoise;;D;0;0;;;;0;;;;5604BR;"CO Lorient";;;;;;"Violet Court";"Violet Court";;"Violet Court";"Violet Court";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8012291;22256;ANGLADE;Léane;;D;0;0;;;;0;;;;5604BR;"CO Lorient";;;;;;"Violet Court";"Violet Court";;"Violet Court";"Violet Court";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8118141;11228;BAILLET;Regis;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8062311;37017;BARAILLE;Constantin;;H;0;0;;;;0;;;;7205PL;"LMA 72";;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1911966;97;BEGNY;Laurent;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;"Violet Moyen";"Violet Moyen";;"Violet Moyen";"Violet Moyen";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8418146;32244;BERTHOLOM;Cyril;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;"Violet Court";"Violet Court";;"Violet Court";"Violet Court";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8218142;33832;BERTHOLOM;Enora;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;"Violet Court";"Violet Court";;"Violet Court";"Violet Court";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8487428;32505;BERTHOLOM;Morgane;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;"Violet Court";"Violet Court";;"Violet Court";"Violet Court";;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8418158;45144;BOENNEC;Lilwen;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
