OE0001;Doss.;"X Nr";"Nr puce";"Ident. base de données";NOM;Prénom;Né;S;Plage;nc;Départ;Arrivée;Temps;Classer;"Bonification -";"Pénalité +";Commentaire;"Nr club";"Nom club";Ville;Nat;Groupe;Région;"Nr catg.";"Catg. Court";"Catg. Long";"Nr Catg. Inscription";"Catg. d'inscription (court)";"Catg. d'inscription (long)";Ranking;"Points Ranking";Num1;Num2;Num3;Text1;Text2;Text3;"Adr. nom de famille";"Adr. prénom";Rue;Ligne2;CP;"Adr. ville";Tél.;Mobile;Fax;Email;Louée;"Tarif inscription";Payé;Equipe;"Nr circuit";Circuit;km;m;"Postes du circuit"
;;;;;COLLIOU;Thibaud;;;0;0;;;;0;;;;;;;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;;Gonzales;Severine;;;0;0;;;;0;;;;;;;;;;;Vert;Vert;;Vert;Vert;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;;"Le barber";Alexis;;;0;0;;;;0;;;;;;;;;;;Vert;Vert;;Vert;Vert;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;;"Le barber";Louis;;;0;0;;;;0;;;;;;;;;;;Vert;Vert;;Vert;Vert;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;;Novak;Aël;;;0;0;;;;0;;;;;;;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;;PECOURT;Muriel;;;0;0;;;;0;;;;;;;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;;Péton;Loïc;;;0;0;;;;0;;;"Découverte. Ne possède ni puce ni boussole";;;;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;308591;44673;BAILLET;Marin;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;7000965;34766;BENEITO;Louis;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8418146;32244;BERTHOLOM;Cyril;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8487428;32505;BERTHOLOM;Morgane;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8006970;45144;BOENNEC;Lilwen;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8033091;45145;BOENNEC;Mahé;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Bleu;Bleu;;Bleu;Bleu;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;7018141;35747;BOENNEC;Mikaël;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;843453;CABARET;Thomas;;H;0;0;;;;0;;;"Possède une boussole mais pas de puce";2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;40458;CHOUX;Guillaume;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1603066;27055;COEFFE;Michel;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8418162;37192;COURTOIS;Dune;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8324779;37926;DEZORME;Léo;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1408220;40936;DUVOLLET;David;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1601029;41127;FRANGEUL;Malo;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Bleu;Bleu;;Bleu;Bleu;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8002215;17271;FRANGEUL;Olivier;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8009970;6886;FRANTZ;Francoise;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8418175;38396;GICQUEL;Maël;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8118142;38397;GICQUEL;Sara;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1247069;17593;GUELENNOC;Anaïs;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;899020;17592;GUELENNOC;Christine;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;9000964;13036;GUELENNOC;Gilles;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1603062;28132;GUILLOU;Florence;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1280567;9393;JAFFRY;Valerie;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;843356;KERDREUX;Sophie;;D;0;0;;;;0;;;"Possède une boussole mais pas de puce";2904BR;"Quimper 29";;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8018141;18141;"LE COZ";Joël;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1403463;41797;"LE DEZ";Naomie;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Bleu;Bleu;;Bleu;Bleu;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;7018145;45412;"LE DIOURIS";Laurence;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;7018144;45413;"LE DIOURIS";Rémi;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1403466;39312;"LE GUEN";Marlène;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;9783553;23652;"LE ROUX";Eric;;H;0;0;;;;0;;;;7807IF;GO78;;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8418168;23818;"LE TOCQUEC";Julien;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8170709;38891;"LE TOCQUEC";Kelya;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1018141;28519;LEREVEREND-DUVOLLET;Ghislaine;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8000065;1696;MAES;Bruno;;H;0;0;;;;0;;;;5604BR;"CO Lorient";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8000066;5989;MAES;Karine;;D;0;0;;;;0;;;;5604BR;"CO Lorient";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8225600;34765;MARTIN;Virginie;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;43315;MOLINARD;Alban;;H;0;0;;;;0;;;"Possède une boussole mais pas de puce";2904BR;"Quimper 29";;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;45148;MOLINARD;Arthur;;H;0;0;;;;0;;;"Ne possède pas de boussole ni de puce";2904BR;"Quimper 29";;;;;;Vert;Vert;;Vert;Vert;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;45147;MOLINARD;Ségolène;;D;0;0;;;;0;;;"Ne possède ni boussole ni puce";2904BR;"Quimper 29";;;;;;Vert;Vert;;Vert;Vert;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8018144;23272;NEDELEC;Jean-René;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8009028;39311;NEDELEC;Nolwenn;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8003234;9192;OLIGO;Virginie;;D;0;0;;;;0;;;;5609BR;COPV;;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;45328;PACALLET;Melody;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8131181;45385;PANTZER;Nicolas;;H;0;0;;;;0;;;;5604BR;"CO Lorient";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8412903;24521;PECOURT;Mattéo;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8277608;27694;PECOURT;Noé;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8173500;39698;PERRAULT;Alexandre;;H;0;0;;;;0;;;"Prêt de puce. Merci";1705NA;CMO;;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8180176;34294;PERRAULT;Guillaume;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8418160;15380;PETITJEAN;Hervé;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8170277;42061;PETITJEAN;Mathys;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8099171;19125;PITON;Elisabeth;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;522999;25142;PLOUZENNEC;Guillaume;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8004287;10669;POEDRAS;Daniel;;H;0;0;;;;0;;;;5609BR;COPV;;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8512611;28452;PRUD'HOMME;Maël;;H;0;0;;;;0;;;;5604BR;"CO Lorient";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1968523;43377;RENOUF;Sophie;;D;0;0;;;;0;;;;5604BR;"CO Lorient";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1418628;40992;RIO;Isabelle;;D;0;0;;;;0;;;;5609BR;COPV;;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;7005018;13414;RIO;Yannick;;H;0;0;;;;0;;;;5609BR;COPV;;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;81681975;35597;ROBIC;François;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8118143;30069;SOSSON;Aurelien;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8418163;38582;SOULAINE;Cathy;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1403461;37202;SOULAINE;Chantal;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8018143;19273;STIRNEMANN-RELOT;Aude;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1150776;25091;URVOY;Annaïck;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Bleu;Bleu;;Bleu;Bleu;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;9200340;23763;URVOY;Jean-François;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8418174;25092;URVOY;Paul;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1981968;25229;VOLANT;Stéphane;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
