OE0001;Doss.;"X Nr";"Nr puce";"Ident. base de données";NOM;Prénom;Né;S;Plage;nc;Départ;Arrivée;Temps;Classer;"Bonification -";"Pénalité +";Commentaire;"Nr club";"Nom club";Ville;Nat;Groupe;Région;"Nr catg.";"Catg. Court";"Catg. Long";"Nr Catg. Inscription";"Catg. d'inscription (court)";"Catg. d'inscription (long)";Ranking;"Points Ranking";Num1;Num2;Num3;Text1;Text2;Text3;"Adr. nom de famille";"Adr. prénom";Rue;Ligne2;CP;"Adr. ville";Tél.;Mobile;Fax;Email;Louée;"Tarif inscription";Payé;Equipe;"Nr circuit";Circuit;km;m;"Postes du circuit"
;;;;;Gourvil;Elisabeth;;;0;0;;;;0;;;;;;;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1408220;40936;DUVOLLET;David;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8001955;18864;GUILLOU;Quentin;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Violet;Violet;;Violet;Violet;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8160654;1600;LAFUT;Jean-Christophe;;H;0;0;;;;0;;;;8607NA;"Poitiers CO";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;1018141;28519;LEREVEREND-DUVOLLET;Ghislaine;;D;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;43315;MOLINARD;Alban;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;45148;MOLINARD;Arthur;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Vert;Vert;;Vert;Vert;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;;45147;MOLINARD;Ségolène;;D;0;0;;;;0;;;"nous n'avons ni puce ni boussole";2904BR;"Quimper 29";;;;;;Bleu;Bleu;;Bleu;Bleu;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8418160;15380;PETITJEAN;Hervé;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Orange;Orange;;Orange;Orange;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
;;;8170277;42061;PETITJEAN;Mathys;;H;0;0;;;;0;;;;2904BR;"Quimper 29";;;;;;Jaune;Jaune;;Jaune;Jaune;;;;;;;;;;;;;;;;;;;;0;0;;;;;;
